20820,45.86117,-114.0359,4325,NEZ PERCE NHT (Russell 2008-18)
20821,45.86137,-114.03472,4319,NEZ PERCE NHT (Russell 2008-18)
20822,45.86147,-114.03336,4318,NEZ PERCE NHT (Russell 2008-18)
20823,45.86149,-114.03213,4317,NEZ PERCE NHT (Russell 2008-18)
20824,45.86165,-114.03086,4309,NEZ PERCE NHT (Russell 2008-18)
20825,45.86167,-114.02963,4302,NEZ PERCE NHT (Russell 2008-18)
20826,45.86153,-114.02831,4313,NEZ PERCE NHT (Russell 2008-18)
20827,45.86126,-114.02712,4315,NEZ PERCE NHT (Russell 2008-18)
20828,45.86073,-114.02623,4312,NEZ PERCE NHT (Russell 2008-18)
20829,45.86015,-114.02509,4316,NEZ PERCE NHT (Russell 2008-18)
20830,45.8596,-114.02425,4320,NEZ PERCE NHT (Russell 2008-18)
20831,45.85961,-114.02296,4322,NEZ PERCE NHT (Russell 2008-18)
20832,45.85988,-114.0217,4366,NEZ PERCE NHT (Russell 2008-18)
20833,45.8602,-114.02044,4422,NEZ PERCE NHT (Russell 2008-18)
20834,45.86073,-114.01925,4475,NEZ PERCE NHT (Russell 2008-18)
20835,45.86121,-114.01824,4516,NEZ PERCE NHT (Russell 2008-18)
20836,45.8617,-114.01721,4559,NEZ PERCE NHT (Russell 2008-18)
20837,45.86229,-114.01625,4593,NEZ PERCE NHT (Russell 2008-18)
20838,45.86306,-114.01534,4633,NEZ PERCE NHT (Russell 2008-18)
20839,45.86353,-114.01441,4659,NEZ PERCE NHT (Russell 2008-18)
20840,45.86422,-114.01373,4680,NEZ PERCE NHT (Russell 2008-18)
20841,45.86497,-114.01301,4717,NEZ PERCE NHT (Russell 2008-18)
20842,45.86564,-114.01217,4750,NEZ PERCE NHT (Russell 2008-18)
20843,45.86603,-114.01116,4798,NEZ PERCE NHT (Russell 2008-18)
20844,45.86607,-114.00985,4882,NEZ PERCE NHT (Russell 2008-18)
20845,45.86626,-114.00859,4913,NEZ PERCE NHT (Russell 2008-18)
20846,45.86651,-114.00738,4957,NEZ PERCE NHT (Russell 2008-18)
20847,45.86657,-114.00595,5026,NEZ PERCE NHT (Russell 2008-18)
20848,45.86682,-114.0045,5093,NEZ PERCE NHT (Russell 2008-18)
20849,45.86709,-114.00357,5128,NEZ PERCE NHT (Russell 2008-18)
20850,45.86734,-114.00121,5235,NEZ PERCE NHT (Russell 2008-18)
20851,45.86752,-114.00058,5263,NEZ PERCE NHT (Russell 2008-18)
20852,45.86749,-113.99941,5340,NEZ PERCE NHT (Russell 2008-18)
20853,45.86713,-113.99826,5421,NEZ PERCE NHT (Russell 2008-18)
20854,45.86709,-113.99719,5492,NEZ PERCE NHT (Russell 2008-18)
20855,45.86731,-113.99579,5561,NEZ PERCE NHT (Russell 2008-18)
20856,45.867,-113.99483,5590,NEZ PERCE NHT (Russell 2008-18)
20857,45.86615,-113.99488,5618,NEZ PERCE NHT (Russell 2008-18)
20858,45.86541,-113.99417,5614,NEZ PERCE NHT (Russell 2008-18)
20859,45.86531,-113.99284,5619,NEZ PERCE NHT (Russell 2008-18)
20860,45.86538,-113.99177,5553,NEZ PERCE NHT (Russell 2008-18)
20861,45.86518,-113.99048,5426,NEZ PERCE NHT (Russell 2008-18)
20862,45.86443,-113.98896,5339,NEZ PERCE NHT (Russell 2008-18)
20863,45.86383,-113.98756,5277,NEZ PERCE NHT (Russell 2008-18)
20864,45.86321,-113.98649,5219,NEZ PERCE NHT (Russell 2008-18)
20865,45.86267,-113.98551,5182,NEZ PERCE NHT (Russell 2008-18)
20866,45.86192,-113.98452,5118,NEZ PERCE NHT (Russell 2008-18)
20867,45.86149,-113.98343,5019,NEZ PERCE NHT (Russell 2008-18)
20868,45.8612,-113.98223,4918,NEZ PERCE NHT (Russell 2008-18)
20869,45.86097,-113.98116,4841,NEZ PERCE NHT (Russell 2008-18)
20870,45.86061,-113.98004,4794,NEZ PERCE NHT (Russell 2008-18)
20871,45.86043,-113.97894,4748,NEZ PERCE NHT (Russell 2008-18)
20872,45.86025,-113.97791,4705,NEZ PERCE NHT (Russell 2008-18)
20873,45.86007,-113.97716,4688,NEZ PERCE NHT (Russell 2008-18)
20874,45.85976,-113.97679,4664,NEZ PERCE NHT (Russell 2008-18)
20875,45.85946,-113.97635,4639,NEZ PERCE NHT (Russell 2008-18)
20876,45.85894,-113.97532,4621,NEZ PERCE NHT (Russell 2008-18)
20877,45.85821,-113.9746,4578,NEZ PERCE NHT (Russell 2008-18)
20878,45.85742,-113.974,4551,NEZ PERCE NHT (Russell 2008-18)
20879,45.85655,-113.97373,4536,NEZ PERCE NHT (Russell 2008-18)
20880,45.85566,-113.9736,4519,NEZ PERCE NHT (Russell 2008-18)
20881,45.85478,-113.97334,4485,NEZ PERCE NHT (Russell 2008-18)
20882,45.85389,-113.97317,4462,NEZ PERCE NHT (Russell 2008-18)
20883,45.853,-113.97307,4460,NEZ PERCE NHT (Russell 2008-18)
20884,45.85211,-113.97288,4458,NEZ PERCE NHT (Russell 2008-18)
20885,45.85123,-113.9726,4455,NEZ PERCE NHT (Russell 2008-18)
20886,45.85036,-113.97228,4453,NEZ PERCE NHT (Russell 2008-18)
20887,45.84947,-113.97211,4453,NEZ PERCE NHT (Russell 2008-18)
20888,45.84857,-113.97218,4452,NEZ PERCE NHT (Russell 2008-18)
20889,45.84767,-113.97217,4451,NEZ PERCE NHT (Russell 2008-18)
20890,45.84676,-113.97199,4451,NEZ PERCE NHT (Russell 2008-18)
20891,45.84587,-113.97175,4451,NEZ PERCE NHT (Russell 2008-18)
20892,45.84499,-113.97151,4451,NEZ PERCE NHT (Russell 2008-18)
20893,45.8441,-113.97127,4450,NEZ PERCE NHT (Russell 2008-18)
20894,45.84322,-113.97104,4449,NEZ PERCE NHT (Russell 2008-18)
20895,45.84234,-113.9708,4447,NEZ PERCE NHT (Russell 2008-18)
20896,45.84146,-113.97055,4446,NEZ PERCE NHT (Russell 2008-18)
20897,45.84058,-113.97026,4443,NEZ PERCE NHT (Russell 2008-18)
20898,45.83973,-113.96985,4446,NEZ PERCE NHT (Russell 2008-18)
20899,45.83895,-113.96924,4447,NEZ PERCE NHT (Russell 2008-18)
20900,45.83814,-113.96865,4454,NEZ PERCE NHT (Russell 2008-18)
20901,45.83735,-113.96807,4460,NEZ PERCE NHT (Russell 2008-18)
20902,45.83658,-113.9674,4473,NEZ PERCE NHT (Russell 2008-18)
20903,45.83583,-113.96669,4484,NEZ PERCE NHT (Russell 2008-18)
20904,45.83509,-113.96597,4484,NEZ PERCE NHT (Russell 2008-18)
20905,45.83435,-113.96531,4486,NEZ PERCE NHT (Russell 2008-18)
20906,45.83361,-113.96458,4511,NEZ PERCE NHT (Russell 2008-18)
20907,45.83288,-113.96385,4516,NEZ PERCE NHT (Russell 2008-18)
20908,45.8321,-113.96322,4519,NEZ PERCE NHT (Russell 2008-18)
20909,45.83135,-113.96254,4522,NEZ PERCE NHT (Russell 2008-18)
20910,45.83066,-113.96172,4528,NEZ PERCE NHT (Russell 2008-18)
20911,45.82993,-113.96097,4528,NEZ PERCE NHT (Russell 2008-18)
20912,45.82921,-113.96021,4550,NEZ PERCE NHT (Russell 2008-18)
20913,45.82836,-113.95978,4558,NEZ PERCE NHT (Russell 2008-18)
20914,45.82748,-113.95954,4557,NEZ PERCE NHT (Russell 2008-18)
20915,45.82659,-113.9594,4560,NEZ PERCE NHT (Russell 2008-18)
20916,45.82575,-113.959,4567,NEZ PERCE NHT (Russell 2008-18)
20917,45.82501,-113.95826,4564,NEZ PERCE NHT (Russell 2008-18)
20918,45.82425,-113.95766,4562,NEZ PERCE NHT (Russell 2008-18)
20919,45.82334,-113.95745,4561,NEZ PERCE NHT (Russell 2008-18)
20920,45.82246,-113.9572,4561,NEZ PERCE NHT (Russell 2008-18)
20921,45.82159,-113.95686,4566,NEZ PERCE NHT (Russell 2008-18)
20922,45.82073,-113.95648,4581,NEZ PERCE NHT (Russell 2008-18)
20923,45.81988,-113.95607,4592,NEZ PERCE NHT (Russell 2008-18)
20924,45.81912,-113.95546,4601,NEZ PERCE NHT (Russell 2008-18)
20925,45.81843,-113.95467,4602,NEZ PERCE NHT (Russell 2008-18)
20926,45.81758,-113.95467,4598,NEZ PERCE NHT (Russell 2008-18)
20927,45.81676,-113.9552,4597,NEZ PERCE NHT (Russell 2008-18)
20928,45.81596,-113.9558,4600,NEZ PERCE NHT (Russell 2008-18)
20929,45.81511,-113.95616,4627,NEZ PERCE NHT (Russell 2008-18)
20930,45.81424,-113.9558,4636,NEZ PERCE NHT (Russell 2008-18)
20931,45.81343,-113.95524,4638,NEZ PERCE NHT (Russell 2008-18)
20932,45.81261,-113.95474,4640,NEZ PERCE NHT (Russell 2008-18)
20933,45.81179,-113.9542,4643,NEZ PERCE NHT (Russell 2008-18)
20934,45.81096,-113.95371,4646,NEZ PERCE NHT (Russell 2008-18)
20935,45.80997,-113.95355,4653,NEZ PERCE NHT (Russell 2008-18)
20936,45.80907,-113.95361,4658,NEZ PERCE NHT (Russell 2008-18)
20937,45.80818,-113.9537,4665,NEZ PERCE NHT (Russell 2008-18)
20938,45.80728,-113.95376,4675,NEZ PERCE NHT (Russell 2008-18)
20939,45.80638,-113.95381,4679,NEZ PERCE NHT (Russell 2008-18)
20940,45.80548,-113.95373,4680,NEZ PERCE NHT (Russell 2008-18)
20941,45.80459,-113.95364,4682,NEZ PERCE NHT (Russell 2008-18)
20942,45.80369,-113.9536,4684,NEZ PERCE NHT (Russell 2008-18)
20943,45.80279,-113.95355,4705,NEZ PERCE NHT (Russell 2008-18)
20944,45.8019,-113.95336,4712,NEZ PERCE NHT (Russell 2008-18)
20945,45.80101,-113.95317,4715,NEZ PERCE NHT (Russell 2008-18)
20946,45.80012,-113.95293,4717,NEZ PERCE NHT (Russell 2008-18)
20947,45.79924,-113.95269,4719,NEZ PERCE NHT (Russell 2008-18)
20948,45.79835,-113.95245,4722,NEZ PERCE NHT (Russell 2008-18)
20949,45.79746,-113.95231,4729,NEZ PERCE NHT (Russell 2008-18)
20950,45.79649,-113.95216,4752,NEZ PERCE NHT (Russell 2008-18)
20951,45.79562,-113.95183,4757,NEZ PERCE NHT (Russell 2008-18)
20952,45.79473,-113.95162,4760,NEZ PERCE NHT (Russell 2008-18)
20953,45.79387,-113.95124,4761,NEZ PERCE NHT (Russell 2008-18)
20954,45.79298,-113.95109,4762,NEZ PERCE NHT (Russell 2008-18)
20955,45.79215,-113.9506,4763,NEZ PERCE NHT (Russell 2008-18)
20956,45.7913,-113.95015,4789,NEZ PERCE NHT (Russell 2008-18)
20957,45.79045,-113.94974,4797,NEZ PERCE NHT (Russell 2008-18)
20958,45.78959,-113.94938,4800,NEZ PERCE NHT (Russell 2008-18)
20959,45.78873,-113.94898,4802,NEZ PERCE NHT (Russell 2008-18)
20960,45.78789,-113.94857,4802,NEZ PERCE NHT (Russell 2008-18)
20961,45.787,-113.9483,4825,NEZ PERCE NHT (Russell 2008-18)
20962,45.78612,-113.94805,4836,NEZ PERCE NHT (Russell 2008-18)
20963,45.78523,-113.94789,4842,NEZ PERCE NHT (Russell 2008-18)
20964,45.78424,-113.94828,4873,NEZ PERCE NHT (Russell 2008-18)
20965,45.78344,-113.94888,4874,NEZ PERCE NHT (Russell 2008-18)
20966,45.78262,-113.94939,4880,NEZ PERCE NHT (Russell 2008-18)
20967,45.78176,-113.94977,4883,NEZ PERCE NHT (Russell 2008-18)
20968,45.78086,-113.94985,4887,NEZ PERCE NHT (Russell 2008-18)
20969,45.77997,-113.94992,4901,NEZ PERCE NHT (Russell 2008-18)
20970,45.77907,-113.95,4889,NEZ PERCE NHT (Russell 2008-18)
20971,45.77817,-113.94997,4886,NEZ PERCE NHT (Russell 2008-18)
20972,45.77728,-113.94987,4887,NEZ PERCE NHT (Russell 2008-18)
20973,45.77638,-113.94982,4892,NEZ PERCE NHT (Russell 2008-18)
20974,45.77548,-113.94971,4914,NEZ PERCE NHT (Russell 2008-18)
20975,45.7746,-113.94947,4915,NEZ PERCE NHT (Russell 2008-18)
20976,45.7737,-113.94931,4914,NEZ PERCE NHT (Russell 2008-18)
20977,45.77272,-113.94914,4918,NEZ PERCE NHT (Russell 2008-18)
20978,45.77184,-113.94897,4924,NEZ PERCE NHT (Russell 2008-18)
20979,45.77096,-113.94866,4939,NEZ PERCE NHT (Russell 2008-18)
20980,45.77009,-113.94832,4948,NEZ PERCE NHT (Russell 2008-18)
20981,45.76922,-113.94802,4954,NEZ PERCE NHT (Russell 2008-18)
20982,45.76833,-113.94797,4959,NEZ PERCE NHT (Russell 2008-18)
20983,45.76743,-113.94805,4962,NEZ PERCE NHT (Russell 2008-18)
20984,45.76658,-113.94842,4963,NEZ PERCE NHT (Russell 2008-18)
20985,45.76571,-113.94879,4981,NEZ PERCE NHT (Russell 2008-18)
20986,45.76484,-113.94911,5000,NEZ PERCE NHT (Russell 2008-18)
20987,45.76427,-113.94886,5014,NEZ PERCE NHT (Russell 2008-18)
20988,45.76379,-113.94859,5022,NEZ PERCE NHT (Russell 2008-18)
20989,45.76304,-113.9479,5031,NEZ PERCE NHT (Russell 2008-18)
20990,45.7623,-113.94718,5050,NEZ PERCE NHT (Russell 2008-18)
20991,45.76168,-113.94626,5075,NEZ PERCE NHT (Russell 2008-18)
20992,45.76105,-113.94535,5103,NEZ PERCE NHT (Russell 2008-18)
20993,45.76037,-113.9445,5144,NEZ PERCE NHT (Russell 2008-18)
20994,45.75976,-113.94356,5213,NEZ PERCE NHT (Russell 2008-18)
20995,45.7594,-113.9424,5277,NEZ PERCE NHT (Russell 2008-18)
20996,45.75902,-113.94126,5358,NEZ PERCE NHT (Russell 2008-18)
20997,45.75824,-113.9407,5437,NEZ PERCE NHT (Russell 2008-18)
20998,45.7574,-113.94034,5461,NEZ PERCE NHT (Russell 2008-18)
20999,45.75653,-113.94002,5505,NEZ PERCE NHT (Russell 2008-18)
21000,45.75568,-113.94001,5569,NEZ PERCE NHT (Russell 2008-18)
21001,45.75479,-113.93985,5622,NEZ PERCE NHT (Russell 2008-18)
21002,45.75345,-113.93894,5707,NEZ PERCE NHT (Russell 2008-18)
21003,45.75276,-113.93814,5787,NEZ PERCE NHT (Russell 2008-18)
21004,45.7521,-113.93733,5857,NEZ PERCE NHT (Russell 2008-18)
21005,45.75136,-113.93662,5932,NEZ PERCE NHT (Russell 2008-18)
21006,45.75096,-113.93551,6026,NEZ PERCE NHT (Russell 2008-18)
21007,45.75043,-113.93457,6087,NEZ PERCE NHT (Russell 2008-18)
21008,45.74966,-113.93394,6148,NEZ PERCE NHT (Russell 2008-18)
21009,45.74886,-113.93343,6231,NEZ PERCE NHT (Russell 2008-18)
21010,45.74797,-113.93337,6321,NEZ PERCE NHT (Russell 2008-18)
21011,45.7472,-113.93275,6412,NEZ PERCE NHT (Russell 2008-18)
21012,45.74646,-113.93209,6467,NEZ PERCE NHT (Russell 2008-18)
21013,45.74599,-113.93101,6537,NEZ PERCE NHT (Russell 2008-18)
21014,45.74539,-113.93023,6604,NEZ PERCE NHT (Russell 2008-18)
21015,45.74509,-113.92903,6670,NEZ PERCE NHT (Russell 2008-18)
21016,45.74486,-113.92784,6730,NEZ PERCE NHT (Russell 2008-18)
21017,45.74494,-113.9265,6782,NEZ PERCE NHT (Russell 2008-18)
21018,45.74479,-113.92536,6840,NEZ PERCE NHT (Russell 2008-18)
21019,45.74472,-113.92417,6908,NEZ PERCE NHT (Russell 2008-18)
21020,45.74415,-113.92324,6929,NEZ PERCE NHT (Russell 2008-18)
21021,45.74351,-113.92237,6940,NEZ PERCE NHT (Russell 2008-18)
21022,45.74296,-113.92137,6957,NEZ PERCE NHT (Russell 2008-18)
21023,45.7426,-113.92018,6973,NEZ PERCE NHT (Russell 2008-18)
21024,45.74212,-113.91914,6983,NEZ PERCE NHT (Russell 2008-18)
21025,45.74196,-113.91799,6975,NEZ PERCE NHT (Russell 2008-18)
21026,45.742,-113.91676,6954,NEZ PERCE NHT (Russell 2008-18)
21027,45.74243,-113.91573,6947,NEZ PERCE NHT (Russell 2008-18)
21028,45.74223,-113.91459,6924,NEZ PERCE NHT (Russell 2008-18)
21029,45.7427,-113.91227,6929,NEZ PERCE NHT (Russell 2008-18)
21030,45.74213,-113.91129,6916,NEZ PERCE NHT (Russell 2008-18)
21031,45.74174,-113.9111,6907,NEZ PERCE NHT (Russell 2008-18)
21032,45.74131,-113.91077,6900,NEZ PERCE NHT (Russell 2008-18)
21033,45.7405,-113.91023,6889,NEZ PERCE NHT (Russell 2008-18)
21034,45.73966,-113.90979,6879,NEZ PERCE NHT (Russell 2008-18)
21035,45.7388,-113.90939,6869,NEZ PERCE NHT (Russell 2008-18)
21036,45.73797,-113.90894,6862,NEZ PERCE NHT (Russell 2008-18)
21037,45.73716,-113.90837,6856,NEZ PERCE NHT (Russell 2008-18)
21038,45.736,-113.90749,6852,NEZ PERCE NHT (Russell 2008-18)
21039,45.73522,-113.90688,6842,NEZ PERCE NHT (Russell 2008-18)
21040,45.7346,-113.90604,6814,NEZ PERCE NHT (Russell 2008-18)
21041,45.73416,-113.90499,6789,NEZ PERCE NHT (Russell 2008-18)
21042,45.73372,-113.90434,6786,NEZ PERCE NHT (Russell 2008-18)
21043,45.73367,-113.90402,6789,NEZ PERCE NHT (Russell 2008-18)
21044,45.73299,-113.90321,6790,NEZ PERCE NHT (Russell 2008-18)
21045,45.73229,-113.90244,6782,NEZ PERCE NHT (Russell 2008-18)
21046,45.73158,-113.90183,6782,NEZ PERCE NHT (Russell 2008-18)
21047,45.7308,-113.90125,6787,NEZ PERCE NHT (Russell 2008-18)
21048,45.73023,-113.90103,6781,NEZ PERCE NHT (Russell 2008-18)
21049,45.72994,-113.90103,6776,NEZ PERCE NHT (Russell 2008-18)
21050,45.72946,-113.90151,6763,NEZ PERCE NHT (Russell 2008-18)
21051,45.72902,-113.90195,6757,NEZ PERCE NHT (Russell 2008-18)
21052,45.72869,-113.90222,6756,NEZ PERCE NHT (Russell 2008-18)
21053,45.72824,-113.90239,6753,NEZ PERCE NHT (Russell 2008-18)
21054,45.72789,-113.90246,6752,NEZ PERCE NHT (Russell 2008-18)
21055,45.72725,-113.90174,6754,NEZ PERCE NHT (Russell 2008-18)
21056,45.72715,-113.90111,6748,NEZ PERCE NHT (Russell 2008-18)
21057,45.72689,-113.90018,6749,NEZ PERCE NHT (Russell 2008-18)
21058,45.72675,-113.89941,6747,NEZ PERCE NHT (Russell 2008-18)
21059,45.72659,-113.89876,6743,NEZ PERCE NHT (Russell 2008-18)
21060,45.72641,-113.89806,6739,NEZ PERCE NHT (Russell 2008-18)
21061,45.72631,-113.89751,6734,NEZ PERCE NHT (Russell 2008-18)
21062,45.72552,-113.89693,6732,NEZ PERCE NHT (Russell 2008-18)
21063,45.7249,-113.89606,6722,NEZ PERCE NHT (Russell 2008-18)
21064,45.72436,-113.89518,6716,NEZ PERCE NHT (Russell 2008-18)
21065,45.72358,-113.8946,6715,NEZ PERCE NHT (Russell 2008-18)
21066,45.72342,-113.89343,6705,NEZ PERCE NHT (Russell 2008-18)
21067,45.72282,-113.89256,6700,NEZ PERCE NHT (Russell 2008-18)
21068,45.72197,-113.89224,6699,NEZ PERCE NHT (Russell 2008-18)
21069,45.7215,-113.89119,6704,NEZ PERCE NHT (Russell 2008-18)
21070,45.72129,-113.88994,6716,NEZ PERCE NHT (Russell 2008-18)
21071,45.72096,-113.88874,6699,NEZ PERCE NHT (Russell 2008-18)
21072,45.72055,-113.88762,6689,NEZ PERCE NHT (Russell 2008-18)
21073,45.71985,-113.88689,6682,NEZ PERCE NHT (Russell 2008-18)
21074,45.71896,-113.88678,6673,NEZ PERCE NHT (Russell 2008-18)
21075,45.71807,-113.88661,6660,NEZ PERCE NHT (Russell 2008-18)
21076,45.71734,-113.88591,6654,NEZ PERCE NHT (Russell 2008-18)
21077,45.71689,-113.88482,6645,NEZ PERCE NHT (Russell 2008-18)
21078,45.71659,-113.88362,6641,NEZ PERCE NHT (Russell 2008-18)
21079,45.71655,-113.88235,6638,NEZ PERCE NHT (Russell 2008-18)
21080,45.7162,-113.88117,6633,NEZ PERCE NHT (Russell 2008-18)
21081,45.71594,-113.88005,6629,NEZ PERCE NHT (Russell 2008-18)
21082,45.71548,-113.879,6623,NEZ PERCE NHT (Russell 2008-18)
21083,45.71476,-113.87826,6623,NEZ PERCE NHT (Russell 2008-18)
21084,45.71401,-113.87758,6621,NEZ PERCE NHT (Russell 2008-18)
21085,45.71323,-113.87692,6617,NEZ PERCE NHT (Russell 2008-18)
21086,45.71247,-113.87628,6612,NEZ PERCE NHT (Russell 2008-18)
21087,45.71177,-113.87552,6605,NEZ PERCE NHT (Russell 2008-18)
21088,45.71156,-113.87516,6603,NEZ PERCE NHT (Russell 2008-18)
21089,45.71096,-113.87421,6594,NEZ PERCE NHT (Russell 2008-18)
21090,45.71036,-113.87324,6586,NEZ PERCE NHT (Russell 2008-18)
21091,45.70977,-113.87228,6578,NEZ PERCE NHT (Russell 2008-18)
21092,45.70917,-113.87133,6574,NEZ PERCE NHT (Russell 2008-18)
21093,45.70856,-113.87037,6572,NEZ PERCE NHT (Russell 2008-18)
21094,45.70791,-113.86949,6562,NEZ PERCE NHT (Russell 2008-18)
21095,45.70725,-113.86862,6559,NEZ PERCE NHT (Russell 2008-18)
21096,45.7066,-113.86774,6558,NEZ PERCE NHT (Russell 2008-18)
21097,45.70582,-113.86657,6555,NEZ PERCE NHT (Russell 2008-18)
21098,45.70498,-113.86614,6558,NEZ PERCE NHT (Russell 2008-18)
21099,45.7042,-113.8655,6569,NEZ PERCE NHT (Russell 2008-18)
21100,45.7035,-113.8647,6576,NEZ PERCE NHT (Russell 2008-18)
21101,45.70281,-113.86387,6570,NEZ PERCE NHT (Russell 2008-18)
21102,45.70176,-113.86238,6574,NEZ PERCE NHT (Russell 2008-18)
21103,45.70117,-113.86141,6564,NEZ PERCE NHT (Russell 2008-18)
21104,45.70051,-113.86056,6557,NEZ PERCE NHT (Russell 2008-18)
21105,45.69977,-113.85981,6546,NEZ PERCE NHT (Russell 2008-18)
21106,45.69898,-113.85923,6544,NEZ PERCE NHT (Russell 2008-18)
21107,45.69811,-113.85887,6549,NEZ PERCE NHT (Russell 2008-18)
21108,45.69726,-113.8585,6550,NEZ PERCE NHT (Russell 2008-18)
21109,45.69643,-113.85801,6547,NEZ PERCE NHT (Russell 2008-18)
21110,45.69561,-113.85746,6542,NEZ PERCE NHT (Russell 2008-18)
21111,45.69508,-113.85645,6526,NEZ PERCE NHT (Russell 2008-18)
21112,45.69458,-113.85537,6525,NEZ PERCE NHT (Russell 2008-18)
21113,45.69421,-113.85421,6532,NEZ PERCE NHT (Russell 2008-18)
21114,45.69355,-113.8536,6514,NEZ PERCE NHT (Russell 2008-18)
21115,45.69266,-113.85359,6503,NEZ PERCE NHT (Russell 2008-18)
21116,45.69195,-113.85288,6501,NEZ PERCE NHT (Russell 2008-18)
21117,45.69152,-113.85175,6491,NEZ PERCE NHT (Russell 2008-18)
21118,45.69085,-113.85092,6485,NEZ PERCE NHT (Russell 2008-18)
21119,45.69008,-113.85026,6468,NEZ PERCE NHT (Russell 2008-18)
21120,45.68954,-113.84934,6461,NEZ PERCE NHT (Russell 2008-18)
21121,45.68945,-113.84807,6459,NEZ PERCE NHT (Russell 2008-18)
21122,45.68934,-113.84685,6438,NEZ PERCE NHT (Russell 2008-18)
21123,45.68907,-113.84563,6429,NEZ PERCE NHT (Russell 2008-18)
21124,45.68841,-113.84475,6439,NEZ PERCE NHT (Russell 2008-18)
21125,45.68783,-113.84379,6430,NEZ PERCE NHT (Russell 2008-18)
21126,45.68737,-113.84269,6429,NEZ PERCE NHT (Russell 2008-18)
21127,45.68693,-113.84158,6426,NEZ PERCE NHT (Russell 2008-18)
21128,45.68664,-113.84037,6434,NEZ PERCE NHT (Russell 2008-18)
21129,45.6862,-113.83924,6430,NEZ PERCE NHT (Russell 2008-18)
21130,45.68546,-113.83852,6425,NEZ PERCE NHT (Russell 2008-18)
21131,45.68472,-113.8378,6430,NEZ PERCE NHT (Russell 2008-18)
21132,45.68403,-113.83697,6424,NEZ PERCE NHT (Russell 2008-18)
21133,45.68329,-113.83627,6433,NEZ PERCE NHT (Russell 2008-18)
21134,45.68248,-113.83571,6430,NEZ PERCE NHT (Russell 2008-18)
21135,45.68162,-113.83535,6430,NEZ PERCE NHT (Russell 2008-18)
21136,45.68081,-113.83478,6427,NEZ PERCE NHT (Russell 2008-18)
21137,45.68003,-113.83415,6422,NEZ PERCE NHT (Russell 2008-18)
21138,45.67922,-113.83357,6421,NEZ PERCE NHT (Russell 2008-18)
21139,45.67844,-113.83297,6421,NEZ PERCE NHT (Russell 2008-18)
21140,45.67764,-113.83236,6423,NEZ PERCE NHT (Russell 2008-18)
21141,45.67685,-113.83167,6426,NEZ PERCE NHT (Russell 2008-18)
21142,45.6761,-113.83093,6426,NEZ PERCE NHT (Russell 2008-18)
21143,45.67532,-113.83029,6424,NEZ PERCE NHT (Russell 2008-18)
21144,45.67459,-113.82956,6424,NEZ PERCE NHT (Russell 2008-18)
21145,45.67389,-113.82877,6425,NEZ PERCE NHT (Russell 2008-18)
21146,45.67315,-113.82802,6419,NEZ PERCE NHT (Russell 2008-18)
21147,45.67256,-113.82707,6417,NEZ PERCE NHT (Russell 2008-18)
21148,45.67205,-113.82601,6415,NEZ PERCE NHT (Russell 2008-18)
21149,45.67165,-113.82487,6405,NEZ PERCE NHT (Russell 2008-18)
21150,45.67105,-113.824,6404,NEZ PERCE NHT (Russell 2008-18)
21151,45.67024,-113.8235,6400,NEZ PERCE NHT (Russell 2008-18)
21152,45.66961,-113.8226,6399,NEZ PERCE NHT (Russell 2008-18)
21153,45.66901,-113.82165,6399,NEZ PERCE NHT (Russell 2008-18)
21154,45.66839,-113.82072,6399,NEZ PERCE NHT (Russell 2008-18)
21155,45.66794,-113.81962,6399,NEZ PERCE NHT (Russell 2008-18)
21156,45.66758,-113.81845,6399,NEZ PERCE NHT (Russell 2008-18)
21157,45.66702,-113.81719,6399,NEZ PERCE NHT (Russell 2008-18)
21158,45.66642,-113.81625,6399,NEZ PERCE NHT (Russell 2008-18)
21159,45.66563,-113.81564,6399,NEZ PERCE NHT (Russell 2008-18)
21160,45.6648,-113.81519,6399,NEZ PERCE NHT (Russell 2008-18)
21161,45.66403,-113.81451,6399,NEZ PERCE NHT (Russell 2008-18)
21162,45.66317,-113.81418,6399,NEZ PERCE NHT (Russell 2008-18)
21163,45.66229,-113.81404,6399,NEZ PERCE NHT (Russell 2008-18)
21164,45.6615,-113.81351,6399,NEZ PERCE NHT (Russell 2008-18)
21165,45.66082,-113.81268,6406,NEZ PERCE NHT (Russell 2008-18)
21166,45.66009,-113.81198,6404,NEZ PERCE NHT (Russell 2008-18)
21167,45.65934,-113.81128,6430,NEZ PERCE NHT (Russell 2008-18)
21168,45.65867,-113.81044,6434,NEZ PERCE NHT (Russell 2008-18)
21169,45.65805,-113.80951,6419,NEZ PERCE NHT (Russell 2008-18)
21170,45.65766,-113.80838,6406,NEZ PERCE NHT (Russell 2008-18)
21171,45.65708,-113.80741,6394,NEZ PERCE NHT (Russell 2008-18)
21172,45.65637,-113.80663,6387,NEZ PERCE NHT (Russell 2008-18)
21173,45.65589,-113.80557,6385,NEZ PERCE NHT (Russell 2008-18)
21174,45.65608,-113.80429,6388,NEZ PERCE NHT (Russell 2008-18)
21175,45.65655,-113.8032,6390,NEZ PERCE NHT (Russell 2008-18)
21176,45.65678,-113.80198,6397,NEZ PERCE NHT (Russell 2008-18)
21177,45.65678,-113.80069,6394,NEZ PERCE NHT (Russell 2008-18)
21178,45.65691,-113.79943,6390,NEZ PERCE NHT (Russell 2008-18)
